,Sugu,Vanus,Päritoluriik,Töökoht,Põhjus,Religioon,Keeleoskus,Kavatsused,choice,score
3556,Naine,38 aastat,Mali,Raamatupidaja,Majanduslik,Kristlane,Puudub,Ajutine,1,1
3557,Mees,38 aastat,Mali,Arst,Usuline,Ei ole usklik,Nõrk,Pikaajaline,1,3
3558,Mees,62 aastat,Ukraina,Põllutööline,Sõjategevus,Kristlane,Sorav,Kodakondsus,1,3
3559,Mees,62 aastat,Mali,Põllutööline,Majanduslik,Moslem,Nõrk,Pikaajaline,0,0
3560,Mees,62 aastat,Mali,Põllutööline,Usuline,Kristlane,Nõrk,Kodakondsus,1,0
3561,Mees,38 aastat,Venemaa,Ehitaja,Majanduslik,Moslem,Nõrk,Ajutine,1,-1
3562,Naine,22 aastat,Ukraina,Töötu,Sõjategevus,Kristlane,Sorav,Kodakondsus,1,2
3563,Mees,62 aastat,Ukraina,Arst,Poliitiline,Ei ole usklik,Sorav,Kodakondsus,1,3
3564,Mees,22 aastat,Ukraina,Raamatupidaja,Sõjategevus,Moslem,Sorav,Pikaajaline,1,3
3565,Mees,22 aastat,Mali,Põllutööline,Rahvusepõhine,Kristlane,Nõrk,Kodakondsus,1,1
3566,Mees,22 aastat,Süüria,Ehitaja,Usuline,Moslem,Sorav,Kodakondsus,0,1
3567,Mees,62 aastat,Venemaa,Arst,Usuline,Moslem,Sorav,Pikaajaline,0,2
3568,Naine,62 aastat,Mali,Ehitaja,Rahvusepõhine,Kristlane,Puudub,Pikaajaline,0,-1
3569,Mees,62 aastat,Mali,Ehitaja,Usuline,Ei ole usklik,Puudub,Ajutine,1,1
3570,Naine,38 aastat,Mali,Arst,Sõjategevus,Ei ole usklik,Puudub,Ajutine,0,0
3571,Naine,22 aastat,Süüria,Koristaja,Rahvusepõhine,Moslem,Puudub,Kodakondsus,1,2
3572,Mees,38 aastat,Mali,Arst,Usuline,Ei ole usklik,Sorav,Pikaajaline,1,3
3573,Mees,22 aastat,Mali,Raamatupidaja,Sõjategevus,Kristlane,Sorav,Kodakondsus,1,2
3574,Mees,38 aastat,Ukraina,Arst,Usuline,Moslem,Nõrk,Kodakondsus,1,3
3575,Naine,62 aastat,Ukraina,Töötu,Rahvusepõhine,Kristlane,Puudub,Kodakondsus,0,0
3576,Naine,62 aastat,Venemaa,Arst,Poliitiline,Moslem,Nõrk,Ajutine,1,3
3577,Naine,62 aastat,Süüria,Arst,Rahvusepõhine,Kristlane,Nõrk,Kodakondsus,1,3
3578,Naine,62 aastat,Süüria,Arst,Usuline,Kristlane,Nõrk,Ajutine,1,3
3579,Mees,62 aastat,Süüria,Põllutööline,Usuline,Kristlane,Puudub,Pikaajaline,0,-1
3580,Naine,62 aastat,Venemaa,Põllutööline,Majanduslik,Ei ole usklik,Sorav,Ajutine,1,3
3581,Mees,62 aastat,Ukraina,Töötu,Sõjategevus,Kristlane,Sorav,Kodakondsus,1,-1
3582,Naine,38 aastat,Süüria,Koristaja,Rahvusepõhine,Moslem,Puudub,Pikaajaline,1,0
3583,Mees,22 aastat,Mali,Põllutööline,Poliitiline,Moslem,Puudub,Pikaajaline,0,-1
3584,Mees,62 aastat,Süüria,Õpetaja,Poliitiline,Moslem,Nõrk,Pikaajaline,0,0
3585,Naine,38 aastat,Süüria,Koristaja,Rahvusepõhine,Kristlane,Sorav,Kodakondsus,1,2
3586,Naine,38 aastat,Ukraina,Ehitaja,Rahvusepõhine,Kristlane,Nõrk,Pikaajaline,0,-1
3587,Naine,22 aastat,Mali,Raamatupidaja,Usuline,Moslem,Puudub,Kodakondsus,0,1
3588,Mees,38 aastat,Mali,Raamatupidaja,Usuline,Moslem,Nõrk,Kodakondsus,0,-3
3589,Naine,22 aastat,Venemaa,Arst,Poliitiline,Kristlane,Sorav,Kodakondsus,0,-1
3590,Mees,38 aastat,Ukraina,Koristaja,Usuline,Kristlane,Sorav,Pikaajaline,1,1
3591,Mees,22 aastat,Süüria,Põllutööline,Rahvusepõhine,Ei ole usklik,Sorav,Kodakondsus,0,1
3592,Mees,62 aastat,Ukraina,Õpetaja,Sõjategevus,Kristlane,Sorav,Ajutine,1,3
3593,Mees,62 aastat,Venemaa,Raamatupidaja,Rahvusepõhine,Ei ole usklik,Sorav,Pikaajaline,1,3
3594,Mees,62 aastat,Ukraina,Raamatupidaja,Sõjategevus,Kristlane,Sorav,Ajutine,1,1
3595,Mees,62 aastat,Süüria,Koristaja,Poliitiline,Moslem,Nõrk,Pikaajaline,1,3
3596,Mees,22 aastat,Mali,Põllutööline,Rahvusepõhine,Kristlane,Nõrk,Ajutine,0,0
3597,Naine,38 aastat,Süüria,Töötu,Poliitiline,Ei ole usklik,Nõrk,Pikaajaline,0,-2
3598,Naine,38 aastat,Venemaa,Ehitaja,Usuline,Kristlane,Nõrk,Ajutine,1,3
3599,Naine,22 aastat,Mali,Töötu,Majanduslik,Ei ole usklik,Puudub,Kodakondsus,1,3
3600,Mees,22 aastat,Venemaa,Koristaja,Poliitiline,Ei ole usklik,Puudub,Ajutine,0,0
3601,Naine,22 aastat,Ukraina,Õpetaja,Usuline,Kristlane,Nõrk,Pikaajaline,1,3
3602,Mees,62 aastat,Mali,Arst,Usuline,Ei ole usklik,Sorav,Pikaajaline,1,-3
3603,Naine,22 aastat,Mali,Töötu,Majanduslik,Moslem,Nõrk,Pikaajaline,0,1
3604,Naine,62 aastat,Süüria,Töötu,Usuline,Moslem,Sorav,Ajutine,0,-2
3605,Mees,62 aastat,Mali,Koristaja,Poliitiline,Ei ole usklik,Nõrk,Kodakondsus,0,2
3606,Mees,22 aastat,Ukraina,Koristaja,Sõjategevus,Ei ole usklik,Puudub,Ajutine,0,2
3607,Naine,62 aastat,Ukraina,Töötu,Sõjategevus,Ei ole usklik,Puudub,Kodakondsus,1,3
3608,Mees,38 aastat,Süüria,Põllutööline,Poliitiline,Moslem,Sorav,Kodakondsus,0,0
3609,Naine,22 aastat,Süüria,Raamatupidaja,Poliitiline,Moslem,Puudub,Ajutine,0,-3
3610,Mees,38 aastat,Süüria,Raamatupidaja,Majanduslik,Ei ole usklik,Puudub,Pikaajaline,1,2
3611,Mees,38 aastat,Süüria,Ehitaja,Poliitiline,Ei ole usklik,Puudub,Kodakondsus,1,3
3612,Naine,62 aastat,Mali,Ehitaja,Majanduslik,Moslem,Puudub,Pikaajaline,0,-3
3613,Naine,22 aastat,Venemaa,Põllutööline,Usuline,Moslem,Puudub,Ajutine,1,0
3614,Naine,62 aastat,Venemaa,Õpetaja,Rahvusepõhine,Kristlane,Nõrk,Kodakondsus,1,0
3615,Mees,62 aastat,Süüria,Raamatupidaja,Poliitiline,Kristlane,Sorav,Kodakondsus,1,0
3616,Mees,22 aastat,Mali,Arst,Usuline,Moslem,Nõrk,Kodakondsus,1,0
3617,Mees,22 aastat,Mali,Töötu,Poliitiline,Kristlane,Nõrk,Ajutine,1,0
3618,Mees,38 aastat,Mali,Töötu,Majanduslik,Kristlane,Nõrk,Ajutine,1,0
3619,Mees,62 aastat,Mali,Arst,Poliitiline,Moslem,Sorav,Ajutine,0,0
3620,Naine,62 aastat,Süüria,Arst,Sõjategevus,Kristlane,Puudub,Ajutine,1,0
3621,Naine,38 aastat,Süüria,Arst,Poliitiline,Moslem,Nõrk,Kodakondsus,1,0
3622,Mees,22 aastat,Venemaa,Ehitaja,Rahvusepõhine,Moslem,Puudub,Pikaajaline,1,0
3623,Mees,38 aastat,Mali,Põllutööline,Majanduslik,Ei ole usklik,Puudub,Ajutine,0,3
3624,Naine,22 aastat,Ukraina,Koristaja,Sõjategevus,Moslem,Puudub,Ajutine,1,3
3625,Mees,62 aastat,Mali,Põllutööline,Sõjategevus,Kristlane,Puudub,Pikaajaline,0,1
3626,Mees,62 aastat,Venemaa,Töötu,Majanduslik,Ei ole usklik,Sorav,Ajutine,0,0
3627,Mees,62 aastat,Ukraina,Raamatupidaja,Sõjategevus,Moslem,Puudub,Kodakondsus,1,-1
3628,Naine,22 aastat,Ukraina,Arst,Usuline,Ei ole usklik,Sorav,Ajutine,0,3
3629,Naine,62 aastat,Ukraina,Arst,Sõjategevus,Moslem,Sorav,Kodakondsus,1,3
3630,Naine,22 aastat,Ukraina,Töötu,Poliitiline,Moslem,Puudub,Pikaajaline,0,2
3631,Naine,62 aastat,Ukraina,Õpetaja,Rahvusepõhine,Moslem,Nõrk,Ajutine,0,3
3632,Mees,62 aastat,Venemaa,Töötu,Majanduslik,Ei ole usklik,Sorav,Ajutine,0,-3
3633,Naine,62 aastat,Venemaa,Töötu,Majanduslik,Moslem,Sorav,Pikaajaline,0,1
3634,Mees,22 aastat,Süüria,Põllutööline,Usuline,Moslem,Nõrk,Pikaajaline,0,1
3635,Mees,62 aastat,Ukraina,Raamatupidaja,Sõjategevus,Ei ole usklik,Nõrk,Pikaajaline,0,2
3636,Naine,22 aastat,Venemaa,Õpetaja,Poliitiline,Moslem,Puudub,Kodakondsus,1,-3
3637,Naine,22 aastat,Süüria,Töötu,Sõjategevus,Kristlane,Sorav,Ajutine,0,-3
3638,Naine,38 aastat,Venemaa,Õpetaja,Majanduslik,Ei ole usklik,Nõrk,Kodakondsus,1,3
3639,Mees,38 aastat,Süüria,Põllutööline,Majanduslik,Moslem,Sorav,Kodakondsus,0,-3
3640,Mees,22 aastat,Süüria,Arst,Usuline,Ei ole usklik,Sorav,Kodakondsus,0,-3
3641,Naine,62 aastat,Mali,Põllutööline,Poliitiline,Kristlane,Puudub,Kodakondsus,1,1
3642,Mees,22 aastat,Süüria,Töötu,Poliitiline,Moslem,Nõrk,Ajutine,0,-3
3643,Mees,62 aastat,Süüria,Arst,Usuline,Ei ole usklik,Nõrk,Kodakondsus,0,-3
3644,Mees,62 aastat,Mali,Koristaja,Poliitiline,Moslem,Nõrk,Pikaajaline,0,-3
3645,Mees,38 aastat,Ukraina,Töötu,Majanduslik,Moslem,Sorav,Ajutine,0,-3
3646,Mees,38 aastat,Mali,Põllutööline,Sõjategevus,Moslem,Nõrk,Ajutine,0,-3
3647,Mees,22 aastat,Ukraina,Raamatupidaja,Rahvusepõhine,Moslem,Nõrk,Ajutine,1,-3
3648,Mees,38 aastat,Süüria,Töötu,Poliitiline,Moslem,Sorav,Ajutine,0,0
3649,Naine,22 aastat,Süüria,Töötu,Usuline,Ei ole usklik,Puudub,Kodakondsus,0,-3
3650,Naine,62 aastat,Venemaa,Raamatupidaja,Majanduslik,Moslem,Sorav,Ajutine,0,-3
3651,Naine,62 aastat,Ukraina,Ehitaja,Poliitiline,Ei ole usklik,Puudub,Ajutine,1,-3
3652,Mees,22 aastat,Süüria,Koristaja,Majanduslik,Kristlane,Nõrk,Ajutine,1,-3
3653,Mees,22 aastat,Mali,Põllutööline,Majanduslik,Ei ole usklik,Sorav,Ajutine,1,2
3654,Mees,62 aastat,Venemaa,Arst,Majanduslik,Kristlane,Puudub,Kodakondsus,1,1
3655,Naine,22 aastat,Süüria,Arst,Sõjategevus,Moslem,Sorav,Ajutine,0,1
3656,Naine,38 aastat,Venemaa,Arst,Majanduslik,Ei ole usklik,Puudub,Ajutine,0,2
3657,Mees,38 aastat,Mali,Põllutööline,Majanduslik,Kristlane,Puudub,Kodakondsus,1,0
3658,Naine,62 aastat,Süüria,Koristaja,Rahvusepõhine,Moslem,Nõrk,Kodakondsus,0,2
3659,Naine,38 aastat,Ukraina,Ehitaja,Poliitiline,Moslem,Puudub,Ajutine,0,-2
3660,Mees,38 aastat,Süüria,Arst,Usuline,Ei ole usklik,Sorav,Ajutine,1,-1
3661,Naine,62 aastat,Süüria,Koristaja,Poliitiline,Moslem,Puudub,Pikaajaline,1,0
3662,Mees,22 aastat,Süüria,Raamatupidaja,Poliitiline,Moslem,Puudub,Kodakondsus,1,-1
3663,Mees,38 aastat,Ukraina,Raamatupidaja,Sõjategevus,Kristlane,Sorav,Kodakondsus,1,-1
3664,Mees,38 aastat,Mali,Ehitaja,Sõjategevus,Ei ole usklik,Puudub,Ajutine,1,1
3665,Naine,22 aastat,Venemaa,Põllutööline,Usuline,Ei ole usklik,Sorav,Pikaajaline,1,-3
3666,Naine,62 aastat,Mali,Ehitaja,Rahvusepõhine,Kristlane,Puudub,Kodakondsus,1,1
3667,Mees,38 aastat,Ukraina,Koristaja,Majanduslik,Ei ole usklik,Nõrk,Pikaajaline,1,-1
3668,Mees,22 aastat,Süüria,Ehitaja,Poliitiline,Kristlane,Sorav,Kodakondsus,1,0
3669,Mees,38 aastat,Venemaa,Koristaja,Poliitiline,Kristlane,Puudub,Kodakondsus,1,0
3670,Mees,22 aastat,Ukraina,Töötu,Rahvusepõhine,Kristlane,Nõrk,Pikaajaline,1,0
3671,Mees,38 aastat,Mali,Õpetaja,Sõjategevus,Moslem,Nõrk,Kodakondsus,0,-1
3672,Mees,62 aastat,Süüria,Töötu,Poliitiline,Ei ole usklik,Nõrk,Pikaajaline,0,-2
3673,Naine,38 aastat,Mali,Arst,Poliitiline,Ei ole usklik,Puudub,Pikaajaline,1,3
3674,Mees,38 aastat,Süüria,Arst,Rahvusepõhine,Moslem,Nõrk,Pikaajaline,0,1
3675,Mees,62 aastat,Venemaa,Töötu,Majanduslik,Moslem,Nõrk,Ajutine,1,3
3676,Naine,62 aastat,Ukraina,Koristaja,Poliitiline,Ei ole usklik,Puudub,Ajutine,0,0
3677,Naine,38 aastat,Ukraina,Ehitaja,Rahvusepõhine,Ei ole usklik,Puudub,Ajutine,0,0
3678,Naine,22 aastat,Süüria,Koristaja,Rahvusepõhine,Moslem,Puudub,Kodakondsus,0,0
3679,Naine,38 aastat,Ukraina,Raamatupidaja,Rahvusepõhine,Kristlane,Sorav,Pikaajaline,1,2
3680,Naine,38 aastat,Süüria,Raamatupidaja,Poliitiline,Ei ole usklik,Nõrk,Ajutine,1,0
3681,Naine,22 aastat,Süüria,Koristaja,Rahvusepõhine,Kristlane,Puudub,Kodakondsus,1,0
3682,Naine,62 aastat,Ukraina,Arst,Usuline,Ei ole usklik,Puudub,Kodakondsus,0,1
3683,Mees,62 aastat,Süüria,Raamatupidaja,Sõjategevus,Moslem,Sorav,Pikaajaline,1,0
3684,Naine,62 aastat,Mali,Põllutööline,Rahvusepõhine,Moslem,Puudub,Pikaajaline,0,-1
3685,Naine,22 aastat,Ukraina,Töötu,Majanduslik,Kristlane,Sorav,Ajutine,0,1
3686,Naine,62 aastat,Mali,Raamatupidaja,Rahvusepõhine,Moslem,Sorav,Kodakondsus,0,0
3687,Naine,22 aastat,Venemaa,Õpetaja,Majanduslik,Moslem,Sorav,Pikaajaline,1,1
3688,Mees,62 aastat,Mali,Raamatupidaja,Poliitiline,Ei ole usklik,Sorav,Ajutine,1,0
3689,Mees,22 aastat,Mali,Arst,Usuline,Moslem,Puudub,Ajutine,1,0
3690,Naine,38 aastat,Mali,Ehitaja,Sõjategevus,Moslem,Puudub,Ajutine,1,0
3691,Mees,38 aastat,Süüria,Koristaja,Usuline,Ei ole usklik,Nõrk,Ajutine,0,0
3692,Mees,38 aastat,Ukraina,Koristaja,Rahvusepõhine,Ei ole usklik,Nõrk,Kodakondsus,0,0
3693,Mees,62 aastat,Ukraina,Põllutööline,Rahvusepõhine,Moslem,Puudub,Pikaajaline,1,0
3694,Naine,62 aastat,Ukraina,Arst,Poliitiline,Ei ole usklik,Sorav,Pikaajaline,0,-3
3695,Mees,62 aastat,Ukraina,Töötu,Majanduslik,Ei ole usklik,Nõrk,Pikaajaline,0,-3
3696,Mees,38 aastat,Mali,Töötu,Majanduslik,Kristlane,Nõrk,Pikaajaline,0,-3
3697,Mees,38 aastat,Ukraina,Koristaja,Sõjategevus,Ei ole usklik,Nõrk,Ajutine,1,3
3698,Naine,38 aastat,Süüria,Põllutööline,Majanduslik,Ei ole usklik,Sorav,Pikaajaline,0,-2
3699,Naine,62 aastat,Mali,Töötu,Rahvusepõhine,Kristlane,Sorav,Kodakondsus,0,-2
3700,Mees,62 aastat,Süüria,Koristaja,Usuline,Moslem,Puudub,Pikaajaline,0,0
3701,Naine,22 aastat,Süüria,Arst,Poliitiline,Ei ole usklik,Sorav,Kodakondsus,0,0
3702,Naine,62 aastat,Venemaa,Arst,Rahvusepõhine,Ei ole usklik,Nõrk,Kodakondsus,1,3
3703,Mees,62 aastat,Mali,Ehitaja,Rahvusepõhine,Kristlane,Nõrk,Kodakondsus,1,0
3704,Naine,62 aastat,Ukraina,Raamatupidaja,Rahvusepõhine,Kristlane,Puudub,Ajutine,0,0
3705,Mees,38 aastat,Venemaa,Töötu,Poliitiline,Moslem,Sorav,Pikaajaline,0,1
3706,Naine,62 aastat,Süüria,Põllutööline,Poliitiline,Kristlane,Nõrk,Kodakondsus,0,3
3707,Mees,38 aastat,Mali,Ehitaja,Poliitiline,Kristlane,Puudub,Pikaajaline,0,1
3708,Mees,38 aastat,Venemaa,Töötu,Poliitiline,Ei ole usklik,Sorav,Kodakondsus,1,3
3709,Mees,62 aastat,Mali,Arst,Majanduslik,Moslem,Nõrk,Kodakondsus,1,3
3710,Mees,38 aastat,Süüria,Arst,Majanduslik,Kristlane,Sorav,Pikaajaline,1,3
3711,Naine,62 aastat,Süüria,Arst,Rahvusepõhine,Moslem,Puudub,Ajutine,0,1
3712,Naine,38 aastat,Süüria,Põllutööline,Sõjategevus,Kristlane,Sorav,Pikaajaline,0,1
3713,Naine,22 aastat,Ukraina,Põllutööline,Majanduslik,Ei ole usklik,Nõrk,Kodakondsus,1,-3
3714,Naine,62 aastat,Süüria,Põllutööline,Rahvusepõhine,Kristlane,Puudub,Kodakondsus,1,0
3715,Naine,62 aastat,Mali,Koristaja,Rahvusepõhine,Ei ole usklik,Nõrk,Pikaajaline,0,0
3716,Mees,38 aastat,Ukraina,Koristaja,Poliitiline,Kristlane,Puudub,Kodakondsus,1,-3
3717,Naine,62 aastat,Mali,Arst,Sõjategevus,Moslem,Puudub,Pikaajaline,1,-3
3718,Mees,62 aastat,Ukraina,Arst,Rahvusepõhine,Kristlane,Puudub,Ajutine,0,-1
3719,Naine,38 aastat,Venemaa,Koristaja,Rahvusepõhine,Kristlane,Puudub,Pikaajaline,1,3
3720,Mees,38 aastat,Süüria,Koristaja,Sõjategevus,Kristlane,Nõrk,Ajutine,0,3
3721,Mees,22 aastat,Ukraina,Õpetaja,Poliitiline,Moslem,Nõrk,Ajutine,0,3
3722,Naine,38 aastat,Ukraina,Arst,Rahvusepõhine,Kristlane,Puudub,Pikaajaline,0,0
3723,Naine,22 aastat,Ukraina,Raamatupidaja,Poliitiline,Ei ole usklik,Sorav,Kodakondsus,1,1
3724,Mees,22 aastat,Ukraina,Raamatupidaja,Usuline,Ei ole usklik,Puudub,Ajutine,1,1
3725,Mees,62 aastat,Mali,Arst,Poliitiline,Moslem,Nõrk,Kodakondsus,1,2
3726,Naine,62 aastat,Süüria,Koristaja,Majanduslik,Ei ole usklik,Puudub,Ajutine,0,1
3727,Naine,38 aastat,Mali,Põllutööline,Usuline,Kristlane,Nõrk,Ajutine,0,1
3728,Mees,38 aastat,Mali,Põllutööline,Usuline,Moslem,Sorav,Kodakondsus,1,2
3729,Naine,38 aastat,Ukraina,Ehitaja,Poliitiline,Moslem,Nõrk,Pikaajaline,0,-3
3730,Naine,62 aastat,Mali,Põllutööline,Poliitiline,Kristlane,Nõrk,Ajutine,0,-1
3731,Mees,38 aastat,Süüria,Koristaja,Rahvusepõhine,Moslem,Puudub,Kodakondsus,1,2
3732,Mees,22 aastat,Süüria,Koristaja,Usuline,Kristlane,Sorav,Pikaajaline,1,1
3733,Mees,22 aastat,Venemaa,Arst,Poliitiline,Kristlane,Sorav,Pikaajaline,0,3
3734,Mees,22 aastat,Mali,Ehitaja,Usuline,Kristlane,Sorav,Kodakondsus,1,3
3735,Mees,38 aastat,Mali,Ehitaja,Poliitiline,Moslem,Nõrk,Ajutine,0,0
3736,Naine,62 aastat,Venemaa,Töötu,Majanduslik,Moslem,Puudub,Pikaajaline,0,-2
3737,Naine,22 aastat,Mali,Koristaja,Usuline,Kristlane,Puudub,Kodakondsus,0,-1
3738,Naine,62 aastat,Ukraina,Raamatupidaja,Majanduslik,Kristlane,Nõrk,Pikaajaline,0,0
3739,Mees,38 aastat,Mali,Arst,Sõjategevus,Kristlane,Nõrk,Pikaajaline,1,-1
3740,Mees,38 aastat,Venemaa,Põllutööline,Rahvusepõhine,Ei ole usklik,Puudub,Pikaajaline,0,3
3741,Naine,38 aastat,Ukraina,Koristaja,Usuline,Ei ole usklik,Puudub,Ajutine,0,3
3742,Naine,38 aastat,Venemaa,Arst,Rahvusepõhine,Moslem,Puudub,Ajutine,0,-1
3743,Naine,22 aastat,Süüria,Koristaja,Rahvusepõhine,Ei ole usklik,Sorav,Pikaajaline,1,3
3744,Mees,22 aastat,Mali,Arst,Sõjategevus,Moslem,Nõrk,Kodakondsus,1,0
3745,Mees,22 aastat,Süüria,Ehitaja,Poliitiline,Kristlane,Puudub,Pikaajaline,1,1
3746,Mees,38 aastat,Ukraina,Õpetaja,Sõjategevus,Moslem,Sorav,Ajutine,1,3
3747,Mees,38 aastat,Venemaa,Arst,Usuline,Moslem,Nõrk,Ajutine,1,3
3748,Mees,22 aastat,Süüria,Õpetaja,Usuline,Ei ole usklik,Nõrk,Pikaajaline,0,-3
3749,Naine,38 aastat,Süüria,Põllutööline,Majanduslik,Kristlane,Nõrk,Ajutine,1,3
3750,Mees,22 aastat,Ukraina,Ehitaja,Majanduslik,Moslem,Puudub,Ajutine,0,3
3751,Naine,22 aastat,Ukraina,Koristaja,Poliitiline,Ei ole usklik,Sorav,Kodakondsus,1,1
3752,Mees,62 aastat,Ukraina,Õpetaja,Majanduslik,Moslem,Puudub,Kodakondsus,1,0
3753,Naine,38 aastat,Mali,Töötu,Poliitiline,Kristlane,Puudub,Pikaajaline,0,-3
3754,Naine,62 aastat,Süüria,Töötu,Usuline,Ei ole usklik,Nõrk,Pikaajaline,0,3
3755,Mees,22 aastat,Ukraina,Töötu,Rahvusepõhine,Kristlane,Puudub,Ajutine,1,-3
3756,Naine,22 aastat,Venemaa,Arst,Rahvusepõhine,Moslem,Sorav,Pikaajaline,0,-1
3757,Mees,22 aastat,Mali,Põllutööline,Majanduslik,Ei ole usklik,Nõrk,Ajutine,1,3
3758,Mees,22 aastat,Mali,Ehitaja,Majanduslik,Moslem,Nõrk,Pikaajaline,1,3
3759,Naine,62 aastat,Ukraina,Töötu,Usuline,Ei ole usklik,Puudub,Ajutine,1,1
3760,Mees,38 aastat,Mali,Arst,Poliitiline,Kristlane,Sorav,Pikaajaline,1,2
3761,Naine,38 aastat,Ukraina,Põllutööline,Poliitiline,Moslem,Puudub,Ajutine,0,-3
3762,Mees,62 aastat,Mali,Töötu,Poliitiline,Ei ole usklik,Puudub,Ajutine,1,3
3763,Mees,22 aastat,Venemaa,Koristaja,Rahvusepõhine,Ei ole usklik,Nõrk,Ajutine,0,-3
3764,Mees,38 aastat,Süüria,Töötu,Rahvusepõhine,Ei ole usklik,Nõrk,Kodakondsus,0,2
3765,Naine,22 aastat,Venemaa,Töötu,Poliitiline,Ei ole usklik,Nõrk,Pikaajaline,1,-3
3766,Mees,38 aastat,Venemaa,Raamatupidaja,Poliitiline,Ei ole usklik,Nõrk,Kodakondsus,1,2
3767,Mees,38 aastat,Süüria,Arst,Sõjategevus,Kristlane,Puudub,Pikaajaline,0,3
3768,Mees,62 aastat,Mali,Põllutööline,Usuline,Kristlane,Sorav,Ajutine,1,2
3769,Naine,38 aastat,Ukraina,Koristaja,Rahvusepõhine,Ei ole usklik,Puudub,Ajutine,1,3
3770,Mees,22 aastat,Süüria,Arst,Majanduslik,Ei ole usklik,Sorav,Kodakondsus,1,0
3771,Mees,38 aastat,Venemaa,Põllutööline,Usuline,Kristlane,Sorav,Kodakondsus,1,3
3772,Naine,62 aastat,Mali,Põllutööline,Poliitiline,Ei ole usklik,Nõrk,Pikaajaline,1,3
3773,Naine,22 aastat,Venemaa,Arst,Majanduslik,Moslem,Nõrk,Ajutine,1,0
3774,Naine,38 aastat,Mali,Arst,Sõjategevus,Moslem,Nõrk,Pikaajaline,1,0
3775,Mees,62 aastat,Süüria,Põllutööline,Sõjategevus,Ei ole usklik,Nõrk,Ajutine,1,1
3776,Mees,62 aastat,Mali,Raamatupidaja,Sõjategevus,Kristlane,Puudub,Kodakondsus,1,-1
3777,Mees,62 aastat,Ukraina,Arst,Majanduslik,Ei ole usklik,Puudub,Pikaajaline,0,2
3778,Mees,22 aastat,Süüria,Raamatupidaja,Poliitiline,Kristlane,Sorav,Pikaajaline,0,-1
3779,Mees,62 aastat,Ukraina,Arst,Majanduslik,Kristlane,Nõrk,Pikaajaline,0,1
3780,Mees,22 aastat,Ukraina,Raamatupidaja,Sõjategevus,Kristlane,Nõrk,Ajutine,0,1
3781,Naine,22 aastat,Venemaa,Töötu,Poliitiline,Ei ole usklik,Sorav,Ajutine,0,3
3782,Mees,22 aastat,Venemaa,Raamatupidaja,Usuline,Moslem,Puudub,Ajutine,0,-3
3783,Naine,38 aastat,Ukraina,Töötu,Rahvusepõhine,Ei ole usklik,Nõrk,Kodakondsus,0,-3
3784,Mees,38 aastat,Mali,Õpetaja,Usuline,Kristlane,Sorav,Kodakondsus,1,3
3785,Naine,62 aastat,Mali,Ehitaja,Rahvusepõhine,Kristlane,Puudub,Kodakondsus,1,0
3786,Mees,62 aastat,Venemaa,Ehitaja,Majanduslik,Ei ole usklik,Sorav,Pikaajaline,1,3
3787,Naine,22 aastat,Venemaa,Arst,Usuline,Ei ole usklik,Nõrk,Ajutine,1,3
3788,Naine,22 aastat,Süüria,Õpetaja,Majanduslik,Moslem,Sorav,Kodakondsus,1,0
3789,Naine,22 aastat,Süüria,Õpetaja,Majanduslik,Moslem,Sorav,Kodakondsus,0,3
3790,Mees,62 aastat,Venemaa,Töötu,Usuline,Ei ole usklik,Puudub,Ajutine,1,3
3791,Naine,38 aastat,Süüria,Töötu,Sõjategevus,Ei ole usklik,Nõrk,Ajutine,1,0
3792,Mees,22 aastat,Mali,Raamatupidaja,Poliitiline,Ei ole usklik,Nõrk,Pikaajaline,0,0
3793,Mees,22 aastat,Mali,Arst,Poliitiline,Moslem,Sorav,Pikaajaline,1,1
3794,Mees,22 aastat,Süüria,Ehitaja,Poliitiline,Ei ole usklik,Puudub,Pikaajaline,1,0
3795,Naine,62 aastat,Venemaa,Raamatupidaja,Majanduslik,Moslem,Nõrk,Ajutine,1,2
3796,Naine,22 aastat,Venemaa,Töötu,Poliitiline,Moslem,Nõrk,Pikaajaline,0,1
3797,Naine,22 aastat,Venemaa,Koristaja,Usuline,Ei ole usklik,Sorav,Kodakondsus,1,2
3798,Naine,38 aastat,Mali,Põllutööline,Rahvusepõhine,Kristlane,Puudub,Ajutine,1,2
3799,Mees,22 aastat,Mali,Koristaja,Usuline,Moslem,Nõrk,Ajutine,0,0
3800,Naine,38 aastat,Mali,Töötu,Poliitiline,Ei ole usklik,Sorav,Kodakondsus,0,-1
3801,Mees,38 aastat,Süüria,Koristaja,Sõjategevus,Kristlane,Puudub,Kodakondsus,0,0
3802,Mees,62 aastat,Venemaa,Ehitaja,Poliitiline,Moslem,Nõrk,Ajutine,0,-3
3803,Naine,38 aastat,Venemaa,Põllutööline,Poliitiline,Kristlane,Sorav,Kodakondsus,1,1
3804,Naine,22 aastat,Mali,Töötu,Rahvusepõhine,Moslem,Puudub,Kodakondsus,0,-2
3805,Mees,38 aastat,Mali,Raamatupidaja,Sõjategevus,Ei ole usklik,Nõrk,Pikaajaline,0,0
3806,Mees,38 aastat,Süüria,Arst,Rahvusepõhine,Ei ole usklik,Puudub,Pikaajaline,1,3
3807,Mees,22 aastat,Süüria,Raamatupidaja,Sõjategevus,Ei ole usklik,Sorav,Ajutine,0,0
